datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09564000;0150;0150 (Karl-Grillenberger-Str., Josephsplatz);W;Leihhaus, Unschlittplatz 7a, 1. OG;Unschlittplatz 7a, 90403 Nürnberg;nein;
15.03.2020;09564000;0151;0151 (Kornmarkt, Lorenzer Str.);W;Baumeisterhaus, Bauhof 9, Aula links;Bauhof 9, 90402 Nürnberg;ja;
15.03.2020;09564000;0152;0152 (Kaiserstr., Jakobsplatz);W;CVJM, Kornmarkt 6, Großer Saal, 1.OG Zimmer 101;Kornmarkt 6, 90402 Nürnberg;nein;
15.03.2020;09564000;0250;0250 (Marienstr., Bahnhofstr.);W;Amtsgericht Nürnberg, Flaschenhofstr. 35, Eingangshalle, EG;Flaschenhofstr. 35, 90402 Nürnberg;ja;
15.03.2020;09564000;0350;0350 (Dietzstr., Bahnhofsplatz);W;DAA Wirtschaftsschule, Sandstr. 11, Zi. 21, 2. OG;Sandstr. 11, 90443 Nürnberg;nein;
15.03.2020;09564000;0450;0450 (Eberhardshofstr., Untere Kanalstr.);W;Schule, Kernstr. 6, Halle, Pausenhof;Kernstr. 6, 90429 Nürnberg;ja;
15.03.2020;09564000;0451;0451 (Obere Kanalstr., Imhoffstr.);W;Schule, Knauerstr. 20, Zi. 7, EG;Knauerstr. 20, 90443 Nürnberg;nein;
15.03.2020;09564000;0452;0452 (Knauerstr., Hessestr.);W;Schule, Knauerstr. 20, Zi. 8, EG;Knauerstr. 20, 90443 Nürnberg;nein;
15.03.2020;09564000;0455;0455 (Gostenhofer Hauptstraße, Zufuhrstr.);W;Schule, Knauerstr. 20, Zi. 2, EG;Knauerstr. 20, 90443 Nürnberg;nein;
15.03.2020;09564000;0550;0550 (Bärenschanzstr., Roonstr.);W;Schule, Reutersbrunnenstr. 12, Zi. 9, EG;Reutersbrunnenstr. 12, 90429 Nürnberg;ja;
15.03.2020;09564000;0551;0551 (Obere Turnstr., Rosenaustr., Am Plärrer);W;Schule, Reutersbrunnenstr. 12, Zi. 11, EG;Reutersbrunnenstr. 12, 90429 Nürnberg;ja;
15.03.2020;09564000;0552;0552 (Blumenthalstr., Himpfelshofstr.);W;Schule, Reutersbrunnenstr. 12, Zi. 10, EG;Reutersbrunnenstr. 12, 90429 Nürnberg;ja;
15.03.2020;09564000;0553;0553 (Deutschherrnstr., Praterstr.);W;Schule, Reutersbrunnenstr. 12, Zi. 13, EG;Reutersbrunnenstr. 12, 90429 Nürnberg;ja;
15.03.2020;09564000;0554;0554 (Roonstr., Deutschherrnstr.);W;Schule, Reutersbrunnenstr. 12, Zi. 14, EG;Reutersbrunnenstr. 12, 90429 Nürnberg;ja;
15.03.2020;09564000;0650;0650 (Maxtormauer, Egidienplatz);W;Willstätt.-Gym., Innerer Laufer Platz 11, Zi. 003, EG;Innerer Laufer Platz 11, 90403 Nürnberg;nein;
15.03.2020;09564000;0651;0651 (Rosental, Laufertormauer);W;Willstätt.-Gym., Innerer Laufer Platz 11, Zi. 015, EG;Innerer Laufer Platz 11, 90403 Nürnberg;nein;
15.03.2020;09564000;0652;0652 (Judengasse, Neue Gasse);W;Willstätt.-Gym., Innerer Laufer Platz 11, Zi. 101, 1. OG;Innerer Laufer Platz 11, 90403 Nürnberg;nein;
15.03.2020;09564000;0653;0653 (Neutormauer, Sebalder Platz);W;Rathaus, Hauptmarkt 18, Zi. 003, EG, Eingang Waaggasse;Hauptmarkt 18, 90403 Nürnberg;ja;
15.03.2020;09564000;0654;0654 (Burg, Paniersplatz);W;Joh.-Scharrer-Gym., Tetzelgasse 20, Zi. 101, 1. OG;Tetzelgasse 20, 90403 Nürnberg;nein;
15.03.2020;09564000;0655;0655 (Hallertor, Hauptmarkt);W;Heilig-Geist-Saal, Hans-Sachs-Platz 2, EG Foyer;Hans-Sachs-Platz 2, 90403 Nürnberg;ja;
15.03.2020;09564000;0750;0750 (Johannisstr., Großweidenmühlstr.);W;Seniorenwohn.Johannis, Johannisstr. 33, EG Haus 4;Johannisstr. 33, 90419 Nürnberg;ja;
15.03.2020;09564000;0751;0751 (Burgschmietstr., Hallerwiese);W;Berufsschule, Lange Zeile 31, Zi. 11, 1. OG;Lange Zeile 31, 90419 Nürnberg;nein;
15.03.2020;09564000;0752;0752 (Jagdstr., Frommannstr.);W;Berufsschule, Lange Zeile 31, Zi. 8, 1. OG;Lange Zeile 31, 90419 Nürnberg;nein;
15.03.2020;09564000;0753;0753 (Palmplatz, Lange Zeile);W;Berufsschule, Lange Zeile 31, Zi. 9, 1. OG;Lange Zeile 31, 90419 Nürnberg;nein;
15.03.2020;09564000;0754;0754 (Frauenholzstr., Hallerstr.);W;Berufsschule, Lange Zeile 31, Zi. 10, 1. OG;Lange Zeile 31, 90419 Nürnberg;nein;
15.03.2020;09564000;0755;0755 (Kirchenweg, Sandrartstr.);W;Berufsschule, Lange Zeile 31, Zi. 7, 1. OG;Lange Zeile 31, 90419 Nürnberg;nein;
