datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D13
15.03.2020;Oberbürgermeisterwahl;09564000;;01 Altstadt, St. Lorenz;4;4;2851;918;0;3769;1630;800;4;1626;465;378;32;56;503;32;18;4;24;8;35;71
15.03.2020;Oberbürgermeisterwahl;09564000;;02-03 Marienvorstadt, Tafelhof;3;3;1570;366;0;1936;813;336;1;812;249;185;13;20;249;13;12;1;10;7;9;44
15.03.2020;Oberbürgermeisterwahl;09564000;;04 Gostenhof;6;6;4849;971;0;5820;2212;967;6;2206;416;608;30;48;760;21;56;7;24;21;49;166
15.03.2020;Oberbürgermeisterwahl;09564000;;05 Himpfelshof;7;7;3200;1288;0;4488;2492;1168;18;2474;603;673;24;52;929;21;32;8;24;20;20;68
15.03.2020;Oberbürgermeisterwahl;09564000;;06 Altstadt, St. Sebald;9;9;5426;1910;0;7336;3886;1836;12;3874;1177;872;71;113;1302;38;42;12;52;19;54;122
15.03.2020;Oberbürgermeisterwahl;09564000;;07 St. Johannis;9;9;4436;1881;0;6317;3536;1736;44;3492;998;825;93;74;1241;41;39;11;38;21;26;85
15.03.2020;Oberbürgermeisterwahl;09564000;;08 Pirckheimerstraße;8;8;4501;1548;0;6049;3002;1335;31;2971;870;661;58;79;1021;42;31;12;39;8;41;109
15.03.2020;Oberbürgermeisterwahl;09564000;;09 Wöhrd;11;11;5763;1870;0;7633;3784;1668;15;3769;1092;762;64;118;1303;57;39;13;59;19;87;156
15.03.2020;Oberbürgermeisterwahl;09564000;;10 Ludwigsfeld;8;8;6023;1483;0;7506;3031;1326;17;3014;856;455;64;178;1130;32;46;23;45;25;56;104
15.03.2020;Oberbürgermeisterwahl;09564000;;11 Glockenhof;14;14;9931;2517;0;12448;4997;2318;30;4967;1198;1076;80;176;1852;70;74;19;85;19;81;237
15.03.2020;Oberbürgermeisterwahl;09564000;;12 Guntherstraße;4;4;2002;845;0;2847;1625;764;9;1616;517;379;34;33;546;13;14;2;17;9;14;38
15.03.2020;Oberbürgermeisterwahl;09564000;;13 Galgenhof;14;14;10402;2405;0;12807;4716;2134;13;4703;1049;1104;46;155;1693;60;84;23;79;44;105;261
15.03.2020;Oberbürgermeisterwahl;09564000;;14 Hummelstein;10;10;6174;1381;0;7555;3084;1251;19;3065;931;450;43;158;1198;42;28;25;38;8;49;95
15.03.2020;Oberbürgermeisterwahl;09564000;;15 Gugelstraße;5;5;4597;705;0;5302;1432;630;8;1424;349;214;31;53;549;29;29;5;24;9;46;86
15.03.2020;Oberbürgermeisterwahl;09564000;;16 Steinbühl;8;8;7302;1032;0;8334;2278;905;4;2274;677;380;34;141;769;31;44;8;24;8;52;106
15.03.2020;Oberbürgermeisterwahl;09564000;;17-19 Gibitzenhof, Sandreuth, Schweinau;6;6;6034;749;0;6783;1647;655;17;1630;539;158;28;138;594;34;14;6;25;1;26;67
15.03.2020;Oberbürgermeisterwahl;09564000;;20 St. Leonhard;9;9;8004;1339;0;9343;2750;1203;32;2718;823;386;60;172;1000;60;61;20;24;7;37;68
15.03.2020;Oberbürgermeisterwahl;09564000;;21 Sündersbühl;4;4;3457;435;0;3892;1058;396;9;1049;346;112;16;76;370;20;13;13;10;5;14;54
15.03.2020;Oberbürgermeisterwahl;09564000;;22 Bärenschanze;6;6;5472;1089;0;6561;2290;974;12;2278;458;593;28;97;801;22;53;11;23;13;31;148
15.03.2020;Oberbürgermeisterwahl;09564000;;23 Sandberg;11;11;6347;1878;0;8225;3593;1680;12;3581;867;795;57;109;1339;40;53;17;56;18;61;169
15.03.2020;Oberbürgermeisterwahl;09564000;;24 Bielingplatz;6;6;2997;1062;0;4059;2257;945;4;2253;619;529;35;54;836;21;12;8;33;11;22;73
15.03.2020;Oberbürgermeisterwahl;09564000;;25 Uhlandstraße;10;10;6234;2127;0;8361;4175;1947;12;4163;1084;936;64;135;1583;38;45;13;39;11;59;156
15.03.2020;Oberbürgermeisterwahl;09564000;;26 Maxfeld;10;10;5950;2181;0;8131;4201;1986;16;4185;1280;860;81;137;1512;60;32;19;34;10;42;118
15.03.2020;Oberbürgermeisterwahl;09564000;;27 Veilhof;12;12;6754;2032;0;8786;4254;1835;14;4240;1175;867;78;153;1529;47;47;25;65;19;75;160
15.03.2020;Oberbürgermeisterwahl;09564000;;28 Tullnau;4;4;2351;516;0;2867;1223;469;2;1221;452;197;26;34;401;10;10;2;21;4;21;43
15.03.2020;Oberbürgermeisterwahl;09564000;;29 Gleißhammer;7;7;3324;1326;0;4650;2454;1213;13;2441;870;367;39;97;872;22;22;10;40;13;26;63
15.03.2020;Oberbürgermeisterwahl;09564000;;30-31 Dutzendteich, Rangierbahnhof-Siedlung;5;5;2946;739;0;3685;1724;765;9;1715;549;148;25;111;741;19;9;12;28;4;29;40
15.03.2020;Oberbürgermeisterwahl;09564000;;32 Langwasser Nordwest;8;8;4654;932;0;5586;2056;767;18;2038;842;146;48;159;710;24;15;21;10;5;14;44
15.03.2020;Oberbürgermeisterwahl;09564000;;33 Langwasser Nordost;7;7;3814;1253;0;5067;2399;1135;10;2389;1003;223;39;144;855;28;17;10;20;3;16;31
15.03.2020;Oberbürgermeisterwahl;09564000;;34-36 Beuthener Str., Altenfurt Nord, Langw. SO;10;10;7215;1230;0;8445;2813;1099;11;2802;1125;241;62;245;956;22;11;28;20;7;24;61
15.03.2020;Oberbürgermeisterwahl;09564000;;37 Langwasser Südwest;9;9;5333;1174;0;6507;2536;1039;6;2530;972;177;66;170;1000;16;12;20;20;2;28;47
15.03.2020;Oberbürgermeisterwahl;09564000;;38-39 Altenfurt, Moorenbrunn, Gewerbepark N-Feu;10;10;4624;2091;0;6715;3869;1919;10;3859;1794;386;80;163;1254;23;17;23;25;7;44;43
15.03.2020;Oberbürgermeisterwahl;09564000;;40-43 Hasenb., Rangierbhf., Katzw. Str., Dianastr.;5;5;3936;569;0;4505;1279;487;5;1274;405;132;16;85;499;22;12;12;18;2;25;46
15.03.2020;Oberbürgermeisterwahl;09564000;;44 Trierer Straße;7;7;2906;1159;0;4065;2660;1094;12;2648;1015;337;37;120;996;19;14;19;32;13;25;21
15.03.2020;Oberbürgermeisterwahl;09564000;;45 Gartenstadt;11;11;4439;1533;0;5972;3206;1352;18;3188;1006;269;56;178;1492;23;20;47;23;5;27;42
15.03.2020;Oberbürgermeisterwahl;09564000;;46 Werderau;4;4;2714;451;0;3165;1253;412;8;1245;409;109;18;77;501;35;11;23;17;5;19;21
15.03.2020;Oberbürgermeisterwahl;09564000;;47-48 Maiach, Katzwang, Reichelsd. O, R.Keller;13;13;7072;2736;0;9808;5403;2509;23;5380;2518;594;104;229;1699;38;21;19;53;9;29;67
15.03.2020;Oberbürgermeisterwahl;09564000;;49 Kornburg, Worzeldorf;16;16;7078;3530;0;10608;6460;3265;31;6429;3143;575;127;275;2000;49;13;17;123;13;43;51
15.03.2020;Oberbürgermeisterwahl;09564000;;50 Hohe Marter;5;5;4326;724;0;5050;1582;651;7;1575;618;119;25;122;575;27;6;9;14;6;22;32
15.03.2020;Oberbürgermeisterwahl;09564000;;51 Röthenbach West;9;9;5572;1234;0;6806;2681;1117;16;2665;1265;171;35;185;863;16;10;24;25;8;25;38
15.03.2020;Oberbürgermeisterwahl;09564000;;52 Röthenbach Ost;13;13;7699;1964;0;9663;4456;1783;18;4438;1978;413;84;240;1495;32;22;35;36;4;48;51
15.03.2020;Oberbürgermeisterwahl;09564000;;53 Eibach;10;10;5105;1727;0;6832;3773;1568;11;3762;1701;420;57;144;1230;56;18;16;30;8;38;44
15.03.2020;Oberbürgermeisterwahl;09564000;;54 Reichelsdorf;8;8;4877;990;0;5867;2300;894;9;2291;991;197;51;194;728;18;9;16;24;2;23;38
15.03.2020;Oberbürgermeisterwahl;09564000;;55 Krottenbach, Mühlhof;3;3;1438;512;0;1950;1100;463;1;1099;503;109;22;45;357;7;3;8;14;5;13;13
15.03.2020;Oberbürgermeisterwahl;09564000;;60 Großreuth b. Schweinau;7;7;3793;1026;0;4819;2228;954;10;2218;945;227;45;136;749;31;14;9;13;4;13;32
15.03.2020;Oberbürgermeisterwahl;09564000;;61 Gebersdorf;6;6;2617;812;0;3429;1828;740;9;1819;817;151;37;88;652;11;10;9;8;4;12;20
15.03.2020;Oberbürgermeisterwahl;09564000;;62 Gaismannshof;7;7;3054;1134;0;4188;2279;1016;10;2269;971;268;37;106;773;18;13;10;17;5;17;34
15.03.2020;Oberbürgermeisterwahl;09564000;;63 Höfen;4;4;2128;423;0;2551;1020;387;4;1016;443;89;27;45;342;7;5;7;7;3;13;28
15.03.2020;Oberbürgermeisterwahl;09564000;;64-65 Eberhardshof, Muggenhof;8;8;6921;1142;0;8063;2421;891;12;2409;642;342;52;155;926;38;29;14;24;11;62;114
15.03.2020;Oberbürgermeisterwahl;09564000;;70 Westfriedhof;4;4;1841;711;0;2552;1237;553;3;1234;441;163;40;55;447;10;6;7;19;5;10;31
15.03.2020;Oberbürgermeisterwahl;09564000;;71 Schniegling;4;4;2246;707;0;2953;1580;726;5;1575;583;275;24;49;553;13;10;4;10;5;12;37
15.03.2020;Oberbürgermeisterwahl;09564000;;72 Wetzendorf;12;12;4878;2252;0;7130;4234;2086;10;4224;1797;599;81;161;1387;41;13;6;47;9;23;60
15.03.2020;Oberbürgermeisterwahl;09564000;;73/75/87 Buch, Almoshof, Flughafen;5;5;1745;505;0;2250;1295;471;4;1291;690;92;29;34;410;9;1;4;8;1;7;6
15.03.2020;Oberbürgermeisterwahl;09564000;;74 Thon;6;6;2685;1421;0;4106;2728;1328;5;2723;1159;402;51;69;907;19;8;6;28;7;29;38
15.03.2020;Oberbürgermeisterwahl;09564000;;76-77 Kraftshof, Neunhof;3;3;1319;556;0;1875;1241;529;4;1237;616;114;40;35;389;6;5;1;11;2;8;10
15.03.2020;Oberbürgermeisterwahl;09564000;;78 Boxdorf;3;3;1581;605;0;2186;1277;567;14;1263;570;119;38;43;450;10;2;7;5;4;5;10
15.03.2020;Oberbürgermeisterwahl;09564000;;79 Großgründlach;6;6;2736;1203;0;3939;2521;1100;6;2515;1154;291;64;71;849;14;7;8;23;3;17;14
15.03.2020;Oberbürgermeisterwahl;09564000;;80 Schleifweg;4;4;2158;807;0;2965;1519;741;4;1515;525;266;19;46;544;14;13;5;11;8;13;51
15.03.2020;Oberbürgermeisterwahl;09564000;;81 Schoppershof;7;7;4805;1127;0;5932;2478;971;9;2469;822;384;49;105;880;21;29;8;28;6;42;95
15.03.2020;Oberbürgermeisterwahl;09564000;;82 Schafhof;4;4;1158;325;0;1483;718;429;6;712;264;79;13;38;256;12;5;1;13;3;8;20
15.03.2020;Oberbürgermeisterwahl;09564000;;83 Marienberg;6;6;2059;1210;0;3269;2214;1118;6;2208;844;394;37;58;779;6;6;7;17;8;15;37
15.03.2020;Oberbürgermeisterwahl;09564000;;84-85 Ziegelstein, Mooshof;9;9;4021;1598;0;5619;3188;1444;11;3177;1147;511;50;121;1168;22;20;16;29;9;29;55
15.03.2020;Oberbürgermeisterwahl;09564000;;86 Buchenbühl;4;4;1265;575;0;1840;1193;528;3;1190;427;157;26;47;479;8;4;6;6;8;7;15
15.03.2020;Oberbürgermeisterwahl;09564000;;90 St. Jobst;11;11;5029;2222;0;7251;3870;2011;9;3861;1466;621;82;141;1316;42;20;12;40;11;30;80
15.03.2020;Oberbürgermeisterwahl;09564000;;91 Erlenstegen;5;5;2002;1173;0;3175;2070;1063;5;2065;1125;243;28;50;520;23;3;3;21;3;15;31
15.03.2020;Oberbürgermeisterwahl;09564000;;92 Mögeldorf;6;6;3058;1142;0;4200;2330;1067;6;2324;1047;330;40;81;688;25;10;8;26;3;18;48
15.03.2020;Oberbürgermeisterwahl;09564000;;93 Schmausenbuckstraße;6;6;2420;1428;0;3848;2655;1325;2;2653;1298;361;35;68;795;28;3;6;19;3;13;24
15.03.2020;Oberbürgermeisterwahl;09564000;;94 Laufamholz;11;11;4376;2220;0;6596;4328;2246;7;4321;2000;582;69;116;1314;41;14;19;55;14;44;53
15.03.2020;Oberbürgermeisterwahl;09564000;;95 Zerzabelshof;10;10;4653;1775;0;6428;4001;1651;17;3984;1510;560;69;104;1539;21;20;4;35;30;29;63
15.03.2020;Oberbürgermeisterwahl;09564000;;96-97 Fischbach, Brunn;8;8;3248;1551;0;4799;2860;1414;12;2848;1421;327;43;132;797;25;9;6;25;3;32;28
