datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
29.03.2020;09564000;9799;Urnenstimmbezirk - Dummy;W;Amt für Statistik, Wahlamt;Unschlittplatz 7a, 90403 Nürnberg;;
29.03.2020;09564000;0150;0150 (StA, Unschlittplatz 7a );B;Amt für Statistik, Wahlamt;Unschlittplatz 7a, 90403 Nürnberg;;
29.03.2020;09564000;0151;0151 (Schule, Bertolt-Brecht-Str. 39 );B;Reserve;;;
29.03.2020;09564000;0152;0152 (Schule, Bertolt-Brecht-Str. 39 );B;Reserve;;;
29.03.2020;09564000;0250;0250 (Schule, Bertolt-Brecht-Str. 39 );B;Reserve;;;
29.03.2020;09564000;0350;0350 (Schule, Bertolt-Brecht-Str. 39 );B;Reserve;;;
29.03.2020;09564000;0450;0450 (Schule, Kernstr. 6);B;Reserve;;;
29.03.2020;09564000;0451;0451 (Schule, Knauerstr. 20);B;Reserve;;;
29.03.2020;09564000;0452;0452 (Schule, Knauerstr. 20);B;Reserve;;;
29.03.2020;09564000;0455;0455 (Schule, Knauerstr. 20);B;Reserve;;;
29.03.2020;09564000;0550;0550 (Schule, Reutersbrunnenstr. 12);B;Reserve;;;
29.03.2020;09564000;0551;0551 (Schule, Reutersbrunnenstr. 12);B;Reserve;;;
29.03.2020;09564000;0552;0552 (Schule, Reutersbrunnenstr. 12);B;Reserve;;;
29.03.2020;09564000;0553;0553 (Schule, Reutersbrunnenstr. 12);B;Reserve;;;
29.03.2020;09564000;0554;0554 (Schule, Reutersbrunnenstr. 12);B;Reserve;;;
29.03.2020;09564000;0650;0650 (Willstätt.-Gym., Innerer Laufer Platz 11);B;Reserve;;;
29.03.2020;09564000;0651;0651 (Willstätt.-Gym., Innerer Laufer Platz 11);B;Reserve;;;
29.03.2020;09564000;0652;0652 (Willstätt.-Gym., Innerer Laufer Platz 11);B;Reserve;;;
29.03.2020;09564000;0653;0653 (Schule, Bertolt-Brecht-Str. 39 );B;Reserve;;;
